﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes
3407,,1,0,146,146,230,0.69,2,12,"President of the United States, Republican",REP,1,187,ROBERT LEE MANNING JR.,W,38,,17,0,2,0,0,0,0,0,17,0,2,0
3407,,1,0,146,146,230,0.69,3,13,"President of the United States, American Independent",AI,1,28,PHIL COLLINS,C,39,AI,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,3,13,"President of the United States, American Independent",AI,1,29,"ROQUE ""ROCKY"" DE LA FUENTE",C,40,AI,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,3,13,"President of the United States, American Independent",AI,1,30,CHARLES KRAUT,C,41,AI,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,3,13,"President of the United States, American Independent",AI,1,31,J.R. MYERS,C,42,AI,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,3,13,"President of the United States, American Independent",AI,1,32,DON BLANKENSHIP,C,43,AI,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,4,14,"President of the United States, Green",GRN,1,33,DAVID ROLDE,C,45,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,4,14,"President of the United States, Green",GRN,1,34,HOWIE HAWKINS,C,46,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,4,14,"President of the United States, Green",GRN,1,35,DARIO HUNTER,C,47,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,4,14,"President of the United States, Green",GRN,1,36,DENNIS LAMBERT,C,48,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,4,14,"President of the United States, Green",GRN,1,37,SEDINAM MOYOWASIFZA-CURRY,C,49,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,4,14,"President of the United States, Green",GRN,1,188,KENT MESPLAY,W,51,,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,38,KEN ARMSTRONG,C,52,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,39,MAX ABRAMSON,C,53,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,40,SAM ROBB,C,54,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,41,KIM RUFF,C,55,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,42,STEVEN A RICHEY,C,56,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,43,JACOB HORNBERGER,C,57,LIB,2,1,1,0,0,0,0,0,2,1,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,44,SOURAYA FAAS,C,58,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,45,KEENAN WALLACE DUNHAM,C,59,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,46,ADAM KOKESH,C,60,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,47,VERMIN SUPREME,C,61,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,48,JO JORGENSEN,C,62,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,49,DAN BEHRMAN,C,63,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,50,ERIK CHASE GERHARDT,C,64,LIB,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,189,NICHOLAS D'ARTAGNAN DUMAS,W,66,,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,190,GEBY EVA ESPÍNOSA,W,67,,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,191,JAMES ORLANDO OGLE,W,68,,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,5,15,"President of the United States, Libertarian",LIB,1,192,SORINNE ARDELEANU,W,69,,2,0,1,0,0,0,0,0,2,0,1,0
3407,,1,0,146,146,230,0.69,6,16,"President of the United States, Peace and Freedom",PF,1,51,HOWIE HAWKINS,C,70,PF,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,6,16,"President of the United States, Peace and Freedom",PF,1,52,GLORIA LA RIVA,C,71,PF,0,0,0,0,0,0,0,0,0,0,0,0
3407,,1,0,146,146,230,0.69,16,19,"Democratic Party Central Committee Member, 3rd District",,6,96,BILL COLLINS,C,89,DEM,112,28,346,6,6,3,23,0,106,25,323,6
3407,,1,0,146,146,230,0.69,16,19,"Democratic Party Central Committee Member, 3rd District",,6,97,HELEN WOLTER,C,90,DEM,112,61,346,6,6,3,23,0,106,58,323,6
3407,,1,0,146,146,230,0.69,16,19,"Democratic Party Central Committee Member, 3rd District",,6,98,JON LEVINSON,C,91,DEM,112,32,346,6,6,1,23,0,106,31,323,6
3407,,1,0,146,146,230,0.69,16,19,"Democratic Party Central Committee Member, 3rd District",,6,100,NICOLE KEMENY,C,92,DEM,112,48,346,6,6,2,23,0,106,46,323,6
3407,,1,0,146,146,230,0.69,16,19,"Democratic Party Central Committee Member, 3rd District",,6,99,VICTORIA SANCHEZ DE ALBA,C,93,DEM,112,24,346,6,6,0,23,0,106,24,323,6
3407,,1,0,146,146,230,0.69,16,19,"Democratic Party Central Committee Member, 3rd District",,6,101,DAN STEGINK,C,94,DEM,112,22,346,6,6,0,23,0,106,22,323,6
3407,,1,0,146,146,230,0.69,16,19,"Democratic Party Central Committee Member, 3rd District",,6,102,APRIL VARGAS,C,95,DEM,112,37,346,6,6,2,23,0,106,35,323,6
3407,,1,0,146,146,230,0.69,16,19,"Democratic Party Central Committee Member, 3rd District",,6,103,SABRINA BRENNAN,C,96,DEM,112,33,346,6,6,2,23,0,106,31,323,6
3407,,1,0,146,146,230,0.69,16,19,"Democratic Party Central Committee Member, 3rd District",,6,104,STEVEN RAMON BOOKER,C,97,DEM,112,34,346,6,6,0,23,0,106,34,323,6
3407,,1,0,146,146,230,0.69,16,19,"Democratic Party Central Committee Member, 3rd District",,6,177,GREGORY LOEW,W,99,,112,1,346,6,6,0,23,0,106,1,323,6
3407,,1,0,146,146,230,0.69,8,25,"US Representative, 18th District",,1,57,PHIL REYNOLDS,C,125,REP,159,10,2,0,11,0,0,0,148,10,2,0
3407,,1,0,146,146,230,0.69,8,25,"US Representative, 18th District",,1,58,ANNA G. ESHOO,C,126,DEM,159,115,2,0,11,9,0,0,148,106,2,0
3407,,1,0,146,146,230,0.69,8,25,"US Representative, 18th District",,1,59,RICHARD B. FOX,C,127,REP,159,13,2,0,11,0,0,0,148,13,2,0
3407,,1,0,146,146,230,0.69,8,25,"US Representative, 18th District",,1,60,RISHI KUMAR,C,128,DEM,159,18,2,0,11,1,0,0,148,17,2,0
3407,,1,0,146,146,230,0.69,8,25,"US Representative, 18th District",,1,61,BOB GOODWYN,C,129,LIB,159,1,2,0,11,1,0,0,148,0,2,0
3407,,1,0,146,146,230,0.69,10,27,"State Senator, 13th District",,1,67,ALEXANDER GLEW,C,135,REP,159,20,9,1,11,1,1,0,148,19,8,1
3407,,1,0,146,146,230,0.69,10,27,"State Senator, 13th District",,1,68,JOHN H. WEBSTER,C,136,LIB,159,5,9,1,11,1,1,0,148,4,8,1
3407,,1,0,146,146,230,0.69,10,27,"State Senator, 13th District",,1,69,SHELLY MASUR,C,137,DEM,159,35,9,1,11,1,1,0,148,34,8,1
3407,,1,0,146,146,230,0.69,10,27,"State Senator, 13th District",,1,70,MIKE BROWNRIGG,C,138,DEM,159,10,9,1,11,1,1,0,148,9,8,1
3407,,1,0,146,146,230,0.69,10,27,"State Senator, 13th District",,1,71,JOSH BECKER,C,139,DEM,159,49,9,1,11,3,1,0,148,46,8,1
3407,,1,0,146,146,230,0.69,10,27,"State Senator, 13th District",,1,72,ANNIE OLIVA,C,140,DEM,159,6,9,1,11,1,1,0,148,5,8,1
3407,,1,0,146,146,230,0.69,10,27,"State Senator, 13th District",,1,73,SALLY J. LIEBER,C,141,DEM,159,24,9,1,11,2,1,0,148,22,8,1
3407,,1,0,146,146,230,0.69,13,30,"State Assembly, 24th District",,1,79,KENNITA WATSON,C,150,LIB,159,5,8,0,11,1,0,0,148,4,8,0
3407,,1,0,146,146,230,0.69,13,30,"State Assembly, 24th District",,1,80,MARC BERMAN,C,151,DEM,159,121,8,0,11,9,0,0,148,112,8,0
3407,,1,0,146,146,230,0.69,13,30,"State Assembly, 24th District",,1,81,PETER OHTAKI,C,152,REP,159,25,8,0,11,1,0,0,148,24,8,0
3407,,1,0,146,146,230,0.69,26,37,Proposition 13 (Majority Approval Required),,1,133,YES,C,173,,159,101,7,0,11,8,1,0,148,93,6,0
3407,,1,0,146,146,230,0.69,26,37,Proposition 13 (Majority Approval Required),,1,134,NO,C,174,,159,51,7,0,11,2,1,0,148,49,6,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,1,JULIÁN CASTRO,C,1,DEM,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,2,MICHAEL A. ELLINGER,C,2,DEM,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,3,ELIZABETH WARREN,C,3,DEM,637,124,4,0,69,10,0,0,568,114,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,4,MARIANNE WILLIAMSON,C,4,DEM,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,5,ANDREW YANG,C,5,DEM,637,2,4,0,69,1,0,0,568,1,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,6,"ROQUE ""ROCKY"" DE LA FUENTE III",C,6,DEM,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,7,JOHN K. DELANEY,C,7,DEM,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,8,AMY KLOBUCHAR,C,8,DEM,637,34,4,0,69,1,0,0,568,33,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,9,BERNIE SANDERS,C,9,DEM,637,88,4,0,69,12,0,0,568,76,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,10,JOE SESTAK,C,10,DEM,637,1,4,0,69,0,0,0,568,1,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,11,TOM STEYER,C,11,DEM,637,2,4,0,69,0,0,0,568,2,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,12,DEVAL PATRICK,C,12,DEM,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,13,MICHAEL BENNET,C,13,DEM,637,1,4,0,69,0,0,0,568,1,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,14,MICHAEL R. BLOOMBERG,C,14,DEM,637,155,4,0,69,13,0,0,568,142,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,15,MOSIE BOYD,C,15,DEM,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,16,CORY BOOKER,C,16,DEM,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,17,PETE BUTTIGIEG,C,17,DEM,637,27,4,0,69,0,0,0,568,27,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,18,JOSEPH R. BIDEN,C,18,DEM,637,199,4,0,69,32,0,0,568,167,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,19,TULSI GABBARD,C,19,DEM,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,20,MARK STEWART GREENSTEIN,C,20,DEM,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,179,NAKIA L. ANTHONY,W,22,,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,180,DAPHNE DENISE BRADFORD,W,23,,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,181,WILLIE FELIX CARTER,W,24,,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,182,MICHAEL DENAME,W,25,,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,183,JEFFREY H. DROBMAN,W,26,,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,184,ROBERT JORDAN,W,27,,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,1,11,"President of the United States, Democratic",DEM,1,185,HEATHER MARIE STAGG,W,28,,637,0,4,0,69,0,0,0,568,0,4,0
3410,,1,0,147,147,1152,0.68,2,12,"President of the United States, Republican",REP,1,21,ROBERT ARDINI,C,29,REP,91,1,22,0,7,0,2,0,84,1,20,0
3410,,1,0,147,147,1152,0.68,2,12,"President of the United States, Republican",REP,1,22,JOE WALSH,C,30,REP,91,6,22,0,7,1,2,0,84,5,20,0
3410,,1,0,147,147,1152,0.68,2,12,"President of the United States, Republican",REP,1,23,BILL WELD,C,31,REP,91,11,22,0,7,1,2,0,84,10,20,0
3410,,1,0,147,147,1152,0.68,2,12,"President of the United States, Republican",REP,1,24,"ROQUE ""ROCKY"" DE LA FUENTE",C,32,REP,91,0,22,0,7,0,2,0,84,0,20,0
3410,,1,0,147,147,1152,0.68,2,12,"President of the United States, Republican",REP,1,25,MATTHEW JOHN MATERN,C,33,REP,91,2,22,0,7,0,2,0,84,2,20,0
3410,,1,0,147,147,1152,0.68,2,12,"President of the United States, Republican",REP,1,26,ZOLTAN G. ISTVAN,C,34,REP,91,2,22,0,7,1,2,0,84,1,20,0
3410,,1,0,147,147,1152,0.68,2,12,"President of the United States, Republican",REP,1,27,DONALD J. TRUMP,C,35,REP,91,47,22,0,7,2,2,0,84,45,20,0
3410,,1,0,147,147,1152,0.68,2,12,"President of the United States, Republican",REP,1,186,DENIS C. GRASSKA,W,37,,91,0,22,0,7,0,2,0,84,0,20,0
3410,,1,0,147,147,1152,0.68,2,12,"President of the United States, Republican",REP,1,187,ROBERT LEE MANNING JR.,W,38,,91,0,22,0,7,0,2,0,84,0,20,0
3410,,1,0,147,147,1152,0.68,3,13,"President of the United States, American Independent",AI,1,28,PHIL COLLINS,C,39,AI,3,0,2,0,0,0,0,0,3,0,2,0
3410,,1,0,147,147,1152,0.68,3,13,"President of the United States, American Independent",AI,1,29,"ROQUE ""ROCKY"" DE LA FUENTE",C,40,AI,3,0,2,0,0,0,0,0,3,0,2,0
3410,,1,0,147,147,1152,0.68,3,13,"President of the United States, American Independent",AI,1,30,CHARLES KRAUT,C,41,AI,3,1,2,0,0,0,0,0,3,1,2,0
3410,,1,0,147,147,1152,0.68,3,13,"President of the United States, American Independent",AI,1,31,J.R. MYERS,C,42,AI,3,0,2,0,0,0,0,0,3,0,2,0
3410,,1,0,147,147,1152,0.68,3,13,"President of the United States, American Independent",AI,1,32,DON BLANKENSHIP,C,43,AI,3,0,2,0,0,0,0,0,3,0,2,0
3410,,1,0,147,147,1152,0.68,4,14,"President of the United States, Green",GRN,1,33,DAVID ROLDE,C,45,GRN,1,0,0,0,0,0,0,0,1,0,0,0
3410,,1,0,147,147,1152,0.68,4,14,"President of the United States, Green",GRN,1,34,HOWIE HAWKINS,C,46,GRN,1,0,0,0,0,0,0,0,1,0,0,0
3410,,1,0,147,147,1152,0.68,4,14,"President of the United States, Green",GRN,1,35,DARIO HUNTER,C,47,GRN,1,1,0,0,0,0,0,0,1,1,0,0
3410,,1,0,147,147,1152,0.68,4,14,"President of the United States, Green",GRN,1,36,DENNIS LAMBERT,C,48,GRN,1,0,0,0,0,0,0,0,1,0,0,0
3410,,1,0,147,147,1152,0.68,4,14,"President of the United States, Green",GRN,1,37,SEDINAM MOYOWASIFZA-CURRY,C,49,GRN,1,0,0,0,0,0,0,0,1,0,0,0
3410,,1,0,147,147,1152,0.68,4,14,"President of the United States, Green",GRN,1,188,KENT MESPLAY,W,51,,1,0,0,0,0,0,0,0,1,0,0,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,38,KEN ARMSTRONG,C,52,LIB,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,39,MAX ABRAMSON,C,53,LIB,5,1,2,0,0,0,0,0,5,1,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,40,SAM ROBB,C,54,LIB,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,41,KIM RUFF,C,55,LIB,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,42,STEVEN A RICHEY,C,56,LIB,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,43,JACOB HORNBERGER,C,57,LIB,5,1,2,0,0,0,0,0,5,1,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,44,SOURAYA FAAS,C,58,LIB,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,45,KEENAN WALLACE DUNHAM,C,59,LIB,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,46,ADAM KOKESH,C,60,LIB,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,47,VERMIN SUPREME,C,61,LIB,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,48,JO JORGENSEN,C,62,LIB,5,1,2,0,0,0,0,0,5,1,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,49,DAN BEHRMAN,C,63,LIB,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,50,ERIK CHASE GERHARDT,C,64,LIB,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,189,NICHOLAS D'ARTAGNAN DUMAS,W,66,,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,190,GEBY EVA ESPÍNOSA,W,67,,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,191,JAMES ORLANDO OGLE,W,68,,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,5,15,"President of the United States, Libertarian",LIB,1,192,SORINNE ARDELEANU,W,69,,5,0,2,0,0,0,0,0,5,0,2,0
3410,,1,0,147,147,1152,0.68,6,16,"President of the United States, Peace and Freedom",PF,1,51,HOWIE HAWKINS,C,70,PF,0,0,0,0,0,0,0,0,0,0,0,0
3410,,1,0,147,147,1152,0.68,6,16,"President of the United States, Peace and Freedom",PF,1,52,GLORIA LA RIVA,C,71,PF,0,0,0,0,0,0,0,0,0,0,0,0
3410,,1,0,147,147,1152,0.68,16,19,"Democratic Party Central Committee Member, 3rd District",,6,96,BILL COLLINS,C,89,DEM,531,107,1935,0,43,12,142,0,488,95,1793,0
3410,,1,0,147,147,1152,0.68,16,19,"Democratic Party Central Committee Member, 3rd District",,6,97,HELEN WOLTER,C,90,DEM,531,213,1935,0,43,17,142,0,488,196,1793,0
3410,,1,0,147,147,1152,0.68,16,19,"Democratic Party Central Committee Member, 3rd District",,6,98,JON LEVINSON,C,91,DEM,531,154,1935,0,43,15,142,0,488,139,1793,0
3410,,1,0,147,147,1152,0.68,16,19,"Democratic Party Central Committee Member, 3rd District",,6,100,NICOLE KEMENY,C,92,DEM,531,190,1935,0,43,13,142,0,488,177,1793,0
3410,,1,0,147,147,1152,0.68,16,19,"Democratic Party Central Committee Member, 3rd District",,6,99,VICTORIA SANCHEZ DE ALBA,C,93,DEM,531,79,1935,0,43,10,142,0,488,69,1793,0
3410,,1,0,147,147,1152,0.68,16,19,"Democratic Party Central Committee Member, 3rd District",,6,101,DAN STEGINK,C,94,DEM,531,86,1935,0,43,11,142,0,488,75,1793,0
3410,,1,0,147,147,1152,0.68,16,19,"Democratic Party Central Committee Member, 3rd District",,6,102,APRIL VARGAS,C,95,DEM,531,165,1935,0,43,15,142,0,488,150,1793,0
3410,,1,0,147,147,1152,0.68,16,19,"Democratic Party Central Committee Member, 3rd District",,6,103,SABRINA BRENNAN,C,96,DEM,531,114,1935,0,43,11,142,0,488,103,1793,0
3410,,1,0,147,147,1152,0.68,16,19,"Democratic Party Central Committee Member, 3rd District",,6,104,STEVEN RAMON BOOKER,C,97,DEM,531,135,1935,0,43,12,142,0,488,123,1793,0
3410,,1,0,147,147,1152,0.68,16,19,"Democratic Party Central Committee Member, 3rd District",,6,177,GREGORY LOEW,W,99,,531,8,1935,0,43,0,142,0,488,8,1793,0
3410,,1,0,147,147,1152,0.68,8,25,"US Representative, 18th District",,1,57,PHIL REYNOLDS,C,125,REP,782,41,46,1,76,7,4,0,706,34,42,1
3410,,1,0,147,147,1152,0.68,8,25,"US Representative, 18th District",,1,58,ANNA G. ESHOO,C,126,DEM,782,569,46,1,76,52,4,0,706,517,42,1
3410,,1,0,147,147,1152,0.68,8,25,"US Representative, 18th District",,1,59,RICHARD B. FOX,C,127,REP,782,53,46,1,76,4,4,0,706,49,42,1
3410,,1,0,147,147,1152,0.68,8,25,"US Representative, 18th District",,1,60,RISHI KUMAR,C,128,DEM,782,62,46,1,76,9,4,0,706,53,42,1
3410,,1,0,147,147,1152,0.68,8,25,"US Representative, 18th District",,1,61,BOB GOODWYN,C,129,LIB,782,10,46,1,76,0,4,0,706,10,42,1
3410,,1,0,147,147,1152,0.68,10,27,"State Senator, 13th District",,1,67,ALEXANDER GLEW,C,135,REP,782,80,80,1,76,10,8,0,706,70,72,1
3410,,1,0,147,147,1152,0.68,10,27,"State Senator, 13th District",,1,68,JOHN H. WEBSTER,C,136,LIB,782,17,80,1,76,2,8,0,706,15,72,1
3410,,1,0,147,147,1152,0.68,10,27,"State Senator, 13th District",,1,69,SHELLY MASUR,C,137,DEM,782,113,80,1,76,10,8,0,706,103,72,1
3410,,1,0,147,147,1152,0.68,10,27,"State Senator, 13th District",,1,70,MIKE BROWNRIGG,C,138,DEM,782,75,80,1,76,5,8,0,706,70,72,1
3410,,1,0,147,147,1152,0.68,10,27,"State Senator, 13th District",,1,71,JOSH BECKER,C,139,DEM,782,290,80,1,76,33,8,0,706,257,72,1
3410,,1,0,147,147,1152,0.68,10,27,"State Senator, 13th District",,1,72,ANNIE OLIVA,C,140,DEM,782,42,80,1,76,3,8,0,706,39,72,1
3410,,1,0,147,147,1152,0.68,10,27,"State Senator, 13th District",,1,73,SALLY J. LIEBER,C,141,DEM,782,84,80,1,76,5,8,0,706,79,72,1
3410,,1,0,147,147,1152,0.68,13,30,"State Assembly, 24th District",,1,79,KENNITA WATSON,C,150,LIB,782,27,91,0,76,5,8,0,706,22,83,0
3410,,1,0,147,147,1152,0.68,13,30,"State Assembly, 24th District",,1,80,MARC BERMAN,C,151,DEM,782,538,91,0,76,48,8,0,706,490,83,0
3410,,1,0,147,147,1152,0.68,13,30,"State Assembly, 24th District",,1,81,PETER OHTAKI,C,152,REP,782,126,91,0,76,15,8,0,706,111,83,0
3410,,1,0,147,147,1152,0.68,26,37,Proposition 13 (Majority Approval Required),,1,133,YES,C,173,,782,496,42,0,76,50,4,0,706,446,38,0
3410,,1,0,147,147,1152,0.68,26,37,Proposition 13 (Majority Approval Required),,1,134,NO,C,174,,782,244,42,0,76,22,4,0,706,222,38,0
3420,,1,0,150,150,529,0.73,1,11,"President of the United States, Democratic",DEM,1,1,JULIÁN CASTRO,C,1,DEM,304,0,3,0,58,0,0,0,246,0,3,0
3420,,1,0,150,150,529,0.73,1,11,"President of the United States, Democratic",DEM,1,2,MICHAEL A. ELLINGER,C,2,DEM,304,0,3,0,58,0,0,0,246,0,3,0
3420,,1,0,150,150,529,0.73,1,11,"President of the United States, Democratic",DEM,1,3,ELIZABETH WARREN,C,3,DEM,304,49,3,0,58,10,0,0,246,39,3,0
3420,,1,0,150,150,529,0.73,1,11,"President of the United States, Democratic",DEM,1,4,MARIANNE WILLIAMSON,C,4,DEM,304,0,3,0,58,0,0,0,246,0,3,0
3420,,1,0,150,150,529,0.73,1,11,"President of the United States, Democratic",DEM,1,5,ANDREW YANG,C,5,DEM,304,0,3,0,58,0,0,0,246,0,3,0
3420,,1,0,150,150,529,0.73,1,11,"President of the United States, Democratic",DEM,1,6,"ROQUE ""ROCKY"" DE LA FUENTE III",C,6,DEM,304,0,3,0,58,0,0,0,246,0,3,0
3420,,1,0,150,150,529,0.73,1,11,"President of the United States, Democratic",DEM,1,7,JOHN K. DELANEY,C,7,DEM,304,0,3,0,58,0,0,0,246,0,3,0
3420,,1,0,150,150,529,0.73,1,11,"President of the United States, Democratic",DEM,1,8,AMY KLOBUCHAR,C,8,DEM,304,11,3,0,58,2,0,0,246,9,3,0
