﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"36006","",1,0,130,136,2559,0.41,6,6,"Attorney General","",1,54,"DAN KAPELOVITZ",C,63,"GRN",1059,22,63,0,43,3,2,0,1016,19,61,0,
"36006","",1,0,130,136,2559,0.41,6,6,"Attorney General","",1,55,"ROB BONTA",C,64,"DEM",1059,723,63,0,43,15,2,0,1016,708,61,0,
"36006","",1,0,130,136,2559,0.41,6,6,"Attorney General","",1,56,"ERIC EARLY",C,65,"REP",1059,97,63,0,43,10,2,0,1016,87,61,0,
"36006","",1,0,130,136,2559,0.41,7,7,"Insurance Commissioner","",1,57,"NATHALIE HRIZI",C,67,"PF",1059,18,80,0,43,1,3,0,1016,17,77,0,
"36006","",1,0,130,136,2559,0.41,7,7,"Insurance Commissioner","",1,58,"ROBERT HOWELL",C,68,"REP",1059,74,80,0,43,5,3,0,1016,69,77,0,
"36006","",1,0,130,136,2559,0.41,7,7,"Insurance Commissioner","",1,59,"GREG CONLON",C,69,"REP",1059,95,80,0,43,14,3,0,1016,81,77,0,
"36006","",1,0,130,136,2559,0.41,7,7,"Insurance Commissioner","",1,60,"VERONIKA FIMBRES",C,70,"GRN",1059,24,80,0,43,0,3,0,1016,24,77,0,
"36006","",1,0,130,136,2559,0.41,7,7,"Insurance Commissioner","",1,61,"RICARDO LARA",C,71,"DEM",1059,377,80,0,43,10,3,0,1016,367,77,0,
"36006","",1,0,130,136,2559,0.41,7,7,"Insurance Commissioner","",1,62,"MARC LEVINE",C,72,"DEM",1059,327,80,0,43,5,3,0,1016,322,77,0,
"36006","",1,0,130,136,2559,0.41,7,7,"Insurance Commissioner","",1,63,"VINSON EUGENE ALLEN",C,73,"DEM",1059,30,80,0,43,3,3,0,1016,27,77,0,
"36006","",1,0,130,136,2559,0.41,7,7,"Insurance Commissioner","",1,64,"JASPER ""JAY"" JACKSON",C,74,"DEM",1059,9,80,0,43,1,3,0,1016,8,77,0,
"36006","",1,0,130,136,2559,0.41,7,7,"Insurance Commissioner","",1,65,"ROBERT J. MOLNAR",C,75,"NPP",1059,25,80,0,43,1,3,0,1016,24,77,0,
"36006","",1,0,130,136,2559,0.41,8,8,"Member, State Board of Equalization, 2nd District","",1,66,"SALLY J. LIEBER",C,77,"DEM",1059,591,111,0,43,14,3,0,1016,577,108,0,
"36006","",1,0,130,136,2559,0.41,8,8,"Member, State Board of Equalization, 2nd District","",1,67,"MICHELA ALIOTO-PIER",C,78,"DEM",1059,155,111,0,43,6,3,0,1016,149,108,0,
"36006","",1,0,130,136,2559,0.41,8,8,"Member, State Board of Equalization, 2nd District","",1,68,"PETER COE VERBICA",C,79,"REP",1059,202,111,0,43,20,3,0,1016,182,108,0,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,69,"CHUCK SMITH",C,81,"REP",1059,24,35,5,43,3,1,0,1016,21,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,70,"JOHN THOMPSON PARKER",C,82,"PF",1059,6,35,5,43,0,1,0,1016,6,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,71,"ALEX PADILLA",C,83,"DEM",1059,769,35,5,43,19,1,0,1016,750,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,72,"ENRIQUE PETRIS",C,84,"REP",1059,1,35,5,43,1,1,0,1016,0,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,73,"OBAIDUL HUQ PIRJADA",C,85,"DEM",1059,4,35,5,43,0,1,0,1016,4,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,74,"DOUGLAS HOWARD PIERCE",C,86,"DEM",1059,14,35,5,43,2,1,0,1016,12,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,75,"MYRON L. HALL",C,87,"REP",1059,6,35,5,43,0,1,0,1016,6,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,76,"TIMOTHY J URSICH",C,88,"DEM",1059,4,35,5,43,0,1,0,1016,4,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,77,"JAMES ""HENK"" CONN",C,89,"GRN",1059,5,35,5,43,0,1,0,1016,5,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,78,"DON J. GRUNDMANN",C,90,"NPP",1059,1,35,5,43,0,1,0,1016,1,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,79,"ELEANOR GARCIA",C,91,"NPP",1059,2,35,5,43,0,1,0,1016,2,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,81,"ROBERT GEORGE LUCERO, JR",C,92,"REP",1059,1,35,5,43,0,1,0,1016,1,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,82,"SARAH SUN LIEW",C,93,"REP",1059,7,35,5,43,0,1,0,1016,7,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,83,"DAPHNE BRADFORD",C,94,"NPP",1059,3,35,5,43,0,1,0,1016,3,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,84,"JAMES P. BRADLEY",C,95,"REP",1059,12,35,5,43,2,1,0,1016,10,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,85,"AKINYEMI AGBEDE",C,96,"DEM",1059,6,35,5,43,1,1,0,1016,5,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,86,"JON ELIST",C,97,"REP",1059,4,35,5,43,0,1,0,1016,4,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,87,"PAMELA ELIZONDO",C,98,"GRN",1059,12,35,5,43,0,1,0,1016,12,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,88,"DAN O'DOWD",C,99,"DEM",1059,3,35,5,43,0,1,0,1016,3,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,89,"CORDIE WILLIAMS",C,100,"REP",1059,38,35,5,43,2,1,0,1016,36,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,90,"DEON D. JENKINS",C,101,"NPP",1059,2,35,5,43,0,1,0,1016,2,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,91,"CARLOS GUILLERMO TAPIA",C,102,"REP",1059,6,35,5,43,1,1,0,1016,5,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,92,"MARK P. MEUSER",C,103,"REP",1059,89,35,5,43,11,1,0,1016,78,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,194,"LIJUN (LILY) ZHOU",W,105,"",1059,0,35,5,43,0,1,0,1016,0,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,195,"IRENE RATLIFF",W,106,"",1059,0,35,5,43,0,1,0,1016,0,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,196,"MARC ALEXANDER ROTH",W,107,"",1059,0,35,5,43,0,1,0,1016,0,34,5,
"36006","",1,0,130,136,2559,0.41,9,9,"United States Senator (Full Term)","",1,197,"MARK A. RUZON",W,108,"",1059,0,35,5,43,0,1,0,1016,0,34,5,
"36006","",1,0,130,136,2559,0.41,10,10,"United States Senator (Partial/Unexpired Term)","",1,93,"ALEX PADILLA",C,109,"DEM",1059,735,56,3,43,18,1,0,1016,717,55,3,
"36006","",1,0,130,136,2559,0.41,10,10,"United States Senator (Partial/Unexpired Term)","",1,94,"MYRON L. HALL",C,110,"REP",1059,14,56,3,43,2,1,0,1016,12,55,3,
"36006","",1,0,130,136,2559,0.41,10,10,"United States Senator (Partial/Unexpired Term)","",1,95,"TIMOTHY URSICH JR.",C,111,"DEM",1059,31,56,3,43,2,1,0,1016,29,55,3,
"36006","",1,0,130,136,2559,0.41,10,10,"United States Senator (Partial/Unexpired Term)","",1,97,"DAPHNE BRADFORD",C,112,"NPP",1059,19,56,3,43,1,1,0,1016,18,55,3,
"36006","",1,0,130,136,2559,0.41,10,10,"United States Senator (Partial/Unexpired Term)","",1,98,"JAMES P. BRADLEY",C,113,"REP",1059,49,56,3,43,4,1,0,1016,45,55,3,
"36006","",1,0,130,136,2559,0.41,10,10,"United States Senator (Partial/Unexpired Term)","",1,99,"JON ELIST",C,114,"REP",1059,15,56,3,43,4,1,0,1016,11,55,3,
"36006","",1,0,130,136,2559,0.41,10,10,"United States Senator (Partial/Unexpired Term)","",1,100,"DAN O'DOWD",C,115,"DEM",1059,25,56,3,43,0,1,0,1016,25,55,3,
"36006","",1,0,130,136,2559,0.41,10,10,"United States Senator (Partial/Unexpired Term)","",1,101,"MARK P. MEUSER",C,116,"REP",1059,112,56,3,43,11,1,0,1016,101,55,3,
"36006","",1,0,130,136,2559,0.41,10,10,"United States Senator (Partial/Unexpired Term)","",1,198,"JOHN THOMPSON PARKER",W,118,"",1059,0,56,3,43,0,1,0,1016,0,55,3,
"36006","",1,0,130,136,2559,0.41,10,10,"United States Senator (Partial/Unexpired Term)","",1,199,"IRENE RATLIFF",W,119,"",1059,0,56,3,43,0,1,0,1016,0,55,3,
"36006","",1,0,130,136,2559,0.41,11,11,"U.S. Representative, 15th District","",1,102,"FERENC PATAKI",C,120,"NPP",1059,6,57,1,43,1,1,0,1016,5,56,1,
"36006","",1,0,130,136,2559,0.41,11,11,"U.S. Representative, 15th District","",1,103,"DAVID J. CANEPA",C,121,"DEM",1059,144,57,1,43,3,1,0,1016,141,56,1,
"36006","",1,0,130,136,2559,0.41,11,11,"U.S. Representative, 15th District","",1,104,"JIM GARRITY",C,122,"NPP",1059,34,57,1,43,3,1,0,1016,31,56,1,
"36006","",1,0,130,136,2559,0.41,11,11,"U.S. Representative, 15th District","",1,105,"EMILY BEACH",C,123,"DEM",1059,196,57,1,43,7,1,0,1016,189,56,1,
"36006","",1,0,130,136,2559,0.41,11,11,"U.S. Representative, 15th District","",1,106,"ANDREW G. WATTERS",C,124,"DEM",1059,10,57,1,43,1,1,0,1016,9,56,1,
"36006","",1,0,130,136,2559,0.41,11,11,"U.S. Representative, 15th District","",1,107,"KEVIN MULLIN",C,125,"DEM",1059,475,57,1,43,13,1,0,1016,462,56,1,
"36006","",1,0,130,136,2559,0.41,11,11,"U.S. Representative, 15th District","",1,108,"GUS MATTAMMAL",C,126,"REP",1059,136,57,1,43,14,1,0,1016,122,56,1,
"36006","",1,0,130,136,2559,0.41,14,14,"Member of the State Assembly, 21st District","",1,119,"TANIA SOLÉ",C,141,"GRN",1059,15,83,0,43,1,1,0,1016,14,82,0,
"36006","",1,0,130,136,2559,0.41,14,14,"Member of the State Assembly, 21st District","",1,120,"DIANE PAPAN",C,142,"DEM",1059,345,83,0,43,8,1,0,1016,337,82,0,
"36006","",1,0,130,136,2559,0.41,14,14,"Member of the State Assembly, 21st District","",1,121,"GISELLE HALE",C,143,"DEM",1059,227,83,0,43,6,1,0,1016,221,82,0,
"36006","",1,0,130,136,2559,0.41,14,14,"Member of the State Assembly, 21st District","",1,122,"JAMES HSUCHEN COLEMAN",C,144,"DEM",1059,155,83,0,43,4,1,0,1016,151,82,0,
"36006","",1,0,130,136,2559,0.41,14,14,"Member of the State Assembly, 21st District","",1,123,"MAURICE GOODMAN",C,145,"DEM",1059,21,83,0,43,3,1,0,1016,18,82,0,
"36006","",1,0,130,136,2559,0.41,14,14,"Member of the State Assembly, 21st District","",1,124,"MARK GILHAM",C,146,"REP",1059,165,83,0,43,17,1,0,1016,148,82,0,
"36006","",1,0,130,136,2559,0.41,14,14,"Member of the State Assembly, 21st District","",1,125,"ALISON M. MADDEN",C,147,"DEM",1059,48,83,0,43,3,1,0,1016,45,82,0,
"36006","",1,0,130,136,2559,0.41,16,16,"Judge of the Superior Court, Office No. 4","",1,128,"SHARON CHO",C,152,"",1059,714,345,0,43,30,13,0,1016,684,332,0,
"36006","",1,0,130,136,2559,0.41,17,17,"Superintendent of Public Instruction","",1,129,"LANCE RAY CHRISTENSEN",C,154,"",1059,46,139,0,43,4,5,0,1016,42,134,0,
"36006","",1,0,130,136,2559,0.41,17,17,"Superintendent of Public Instruction","",1,130,"JOSEPH GUY CAMPBELL",C,155,"",1059,17,139,0,43,1,5,0,1016,16,134,0,
"36006","",1,0,130,136,2559,0.41,17,17,"Superintendent of Public Instruction","",1,131,"JIM GIBSON",C,156,"",1059,31,139,0,43,3,5,0,1016,28,134,0,
"36006","",1,0,130,136,2559,0.41,17,17,"Superintendent of Public Instruction","",1,132,"AINYE E. LONG",C,157,"",1059,109,139,0,43,5,5,0,1016,104,134,0,
"36006","",1,0,130,136,2559,0.41,17,17,"Superintendent of Public Instruction","",1,133,"MARCO AMARAL",C,158,"",1059,63,139,0,43,5,5,0,1016,58,134,0,
"36006","",1,0,130,136,2559,0.41,17,17,"Superintendent of Public Instruction","",1,134,"GEORGE YANG",C,159,"",1059,75,139,0,43,9,5,0,1016,66,134,0,
"36006","",1,0,130,136,2559,0.41,17,17,"Superintendent of Public Instruction","",1,135,"TONY K. THURMOND",C,160,"",1059,579,139,0,43,11,5,0,1016,568,134,0,
"36006","",1,0,130,136,2559,0.41,18,18,"County Superintendent of Schools","",1,136,"NANCY MAGEE",C,162,"",1059,741,318,0,43,21,22,0,1016,720,296,0,
"36006","",1,0,130,136,2559,0.41,20,20,"Member, Board of Supervisors, 3rd District","",1,140,"LAURA PARMER-LOHAN",C,168,"",1059,406,129,1,43,16,3,0,1016,390,126,1,
"36006","",1,0,130,136,2559,0.41,20,20,"Member, Board of Supervisors, 3rd District","",1,141,"VIRGINIA CHANG KIRALY",C,169,"",1059,149,129,1,43,8,3,0,1016,141,126,1,
"36006","",1,0,130,136,2559,0.41,20,20,"Member, Board of Supervisors, 3rd District","",1,142,"STEVEN BOOKER",C,170,"",1059,128,129,1,43,6,3,0,1016,122,126,1,
"36006","",1,0,130,136,2559,0.41,20,20,"Member, Board of Supervisors, 3rd District","",1,143,"RAY MUELLER",C,171,"",1059,246,129,1,43,10,3,0,1016,236,126,1,
"36006","",1,0,130,136,2559,0.41,21,21,"Assessor-County Clerk-Recorder","",1,144,"DAVID POLLACK",C,173,"",1059,172,162,0,43,9,6,0,1016,163,156,0,
"36006","",1,0,130,136,2559,0.41,21,21,"Assessor-County Clerk-Recorder","",1,145,"MARK CHURCH",C,174,"",1059,725,162,0,43,28,6,0,1016,697,156,0,
"36006","",1,0,130,136,2559,0.41,22,22,"County Controller","",1,146,"JUAN RAIGOZA",C,176,"",1059,726,333,0,43,27,16,0,1016,699,317,0,
"36006","",1,0,130,136,2559,0.41,23,23,"Coroner","",1,147,"ROBERT JON FOUCRAULT",C,178,"",1059,756,303,0,43,29,14,0,1016,727,289,0,
"36006","",1,0,130,136,2559,0.41,23,23,"Coroner","",1,201,"MARK DE PAULA",W,180,"",1059,0,303,0,43,0,14,0,1016,0,289,0,
"36006","",1,0,130,136,2559,0.41,24,24,"District Attorney","",1,148,"STEPHEN WAGSTAFFE",C,181,"",1059,750,309,0,43,28,15,0,1016,722,294,0,
"36006","",1,0,130,136,2559,0.41,25,25,"Sheriff","",1,149,"CHRISTINA CORPUS",C,183,"",1059,557,105,0,43,20,4,0,1016,537,101,0,
"36006","",1,0,130,136,2559,0.41,25,25,"Sheriff","",1,150,"CARLOS G. BOLANOS",C,184,"",1059,397,105,0,43,19,4,0,1016,378,101,0,
"36006","",1,0,130,136,2559,0.41,25,25,"Sheriff","",1,202,"HEINZ PUSCHENDORF",W,186,"",1059,0,105,0,43,0,4,0,1016,0,101,0,
"36006","",1,0,130,136,2559,0.41,26,26,"Treasurer-Tax Collector","",1,151,"SANDIE ARNOTT",C,187,"",1059,783,276,0,43,32,11,0,1016,751,265,0,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,1,"MICHAEL SHELLENBERGER",C,1,"NPP",805,19,15,1,41,4,1,0,764,15,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,2,"FREDERIC C. SCHULTZ",C,2,"NPP",805,0,15,1,41,0,1,0,764,0,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,3,"WOODROW ""WOODY"" SANDERS III",C,3,"NPP",805,0,15,1,41,0,1,0,764,0,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,4,"REINETTE SENUM",C,4,"NPP",805,7,15,1,41,0,1,0,764,7,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,5,"LONNIE SORTOR",C,5,"REP",805,0,15,1,41,0,1,0,764,0,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,6,"ARMANDO ""MANDO"" PEREZ-SERRATO",C,6,"DEM",805,2,15,1,41,0,1,0,764,2,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,7,"JAMES G. HANINK",C,7,"NPP",805,2,15,1,41,1,1,0,764,1,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,8,"SHAWN COLLINS",C,8,"REP",805,18,15,1,41,2,1,0,764,16,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,9,"HEATHER COLLINS",C,9,"GRN",805,7,15,1,41,2,1,0,764,5,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,10,"ANTHONY ""TONY"" FANARA",C,10,"DEM",805,2,15,1,41,1,1,0,764,1,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,11,"SERGE FIANKAN",C,11,"NPP",805,1,15,1,41,0,1,0,764,1,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,12,"LUIS JAVIER RODRIGUEZ",C,12,"GRN",805,4,15,1,41,0,1,0,764,4,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,13,"LEO S. ZACKY",C,13,"REP",805,6,15,1,41,3,1,0,764,3,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,14,"BRADLEY ZINK",C,14,"NPP",805,0,15,1,41,0,1,0,764,0,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,15,"JENNY RAE LE ROUX",C,15,"REP",805,10,15,1,41,0,1,0,764,10,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,16,"DAVID LOZANO",C,16,"REP",805,6,15,1,41,0,1,0,764,6,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,17,"RONALD A. ANDERSON",C,17,"REP",805,3,15,1,41,0,1,0,764,3,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,18,"GAVIN NEWSOM",C,18,"DEM",805,580,15,1,41,15,1,0,764,565,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,19,"ROBERT C. NEWMAN II",C,19,"REP",805,10,15,1,41,0,1,0,764,10,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,20,"BRIAN DAHLE",C,20,"REP",805,59,15,1,41,8,1,0,764,51,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,21,"JOEL VENTRESCA",C,21,"DEM",805,7,15,1,41,1,1,0,764,6,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,22,"MAJOR WILLIAMS",C,22,"REP",805,15,15,1,41,2,1,0,764,13,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,23,"RON JONES",C,23,"REP",805,11,15,1,41,1,1,0,764,10,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,24,"ANTHONY TRIMINO",C,24,"REP",805,14,15,1,41,0,1,0,764,14,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,25,"DANIEL R. MERCURI",C,25,"REP",805,1,15,1,41,0,1,0,764,1,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,26,"CRISTIAN RAUL MORALES",C,26,"REP",805,5,15,1,41,0,1,0,764,5,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,190,"GURINDER BHANGOO",W,28,"",805,0,15,1,41,0,1,0,764,0,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,1,1,"Governor","",1,191,"JEFF SCOTT",W,29,"",805,0,15,1,41,0,1,0,764,0,14,1,
"36009","36009-0",1,0,303,137,1681,0.48,2,2,"Lieutenant Governor","",1,27,"CLINT W. SAUNDERS",C,30,"REP",805,28,33,0,41,6,0,0,764,22,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,2,2,"Lieutenant Governor","",1,28,"WILLIAM CAVETT ""SKEE"" SAACKE",C,31,"DEM",805,10,33,0,41,0,0,0,764,10,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,2,2,"Lieutenant Governor","",1,29,"DAVID HILLBERG",C,32,"NPP",805,1,33,0,41,0,0,0,764,1,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,2,2,"Lieutenant Governor","",1,30,"ANGELA E. UNDERWOOD JACOBS",C,33,"REP",805,52,33,0,41,7,0,0,764,45,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,2,2,"Lieutenant Governor","",1,31,"DAVID FENNELL",C,34,"REP",805,82,33,0,41,9,0,0,764,73,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,2,2,"Lieutenant Governor","",1,32,"ELENI KOUNALAKIS",C,35,"DEM",805,569,33,0,41,16,0,0,764,553,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,2,2,"Lieutenant Governor","",1,33,"MOHAMMAD ARIF",C,36,"PF",805,12,33,0,41,1,0,0,764,11,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,2,2,"Lieutenant Governor","",1,34,"JEFFREY HIGHBEAR MORGAN",C,37,"DEM",805,18,33,0,41,2,0,0,764,16,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,2,2,"Lieutenant Governor","",1,192,"JAMES ORLANDO OGLE",W,39,"",805,0,33,0,41,0,0,0,764,0,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,3,3,"Secretary of State","",1,35,"JAMES ""JW"" PAINE",C,40,"REP",805,33,35,0,41,6,2,0,764,27,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,3,3,"Secretary of State","",1,36,"RACHEL HAMM",C,41,"REP",805,49,35,0,41,8,2,0,764,41,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,3,3,"Secretary of State","",1,37,"MATTHEW D. CINQUANTA",C,42,"NPP",805,7,35,0,41,1,2,0,764,6,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,3,3,"Secretary of State","",1,38,"RAUL RODRIGUEZ JR.",C,43,"REP",805,5,35,0,41,1,2,0,764,4,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,3,3,"Secretary of State","",1,39,"GARY N. BLENNER",C,44,"GRN",805,20,35,0,41,0,2,0,764,20,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,3,3,"Secretary of State","",1,40,"ROB BERNOSKY",C,45,"REP",805,56,35,0,41,5,2,0,764,51,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,3,3,"Secretary of State","",1,41,"SHIRLEY N. WEBER",C,46,"DEM",805,600,35,0,41,18,2,0,764,582,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,3,3,"Secretary of State","",1,193,"DESMOND A SILVEIRA",W,48,"",805,0,35,0,41,0,2,0,764,0,33,0,
"36009","36009-0",1,0,303,137,1681,0.48,4,4,"Controller","",1,42,"LANHEE CHEN",C,49,"REP",805,157,48,0,41,19,2,0,764,138,46,0,
"36009","36009-0",1,0,303,137,1681,0.48,4,4,"Controller","",1,43,"MALIA M. COHEN",C,50,"DEM",805,213,48,0,41,3,2,0,764,210,46,0,
"36009","36009-0",1,0,303,137,1681,0.48,4,4,"Controller","",1,44,"STEVE GLAZER",C,51,"DEM",805,138,48,0,41,8,2,0,764,130,46,0,
"36009","36009-0",1,0,303,137,1681,0.48,4,4,"Controller","",1,45,"RON GALPERIN",C,52,"DEM",805,77,48,0,41,2,2,0,764,75,46,0,
"36009","36009-0",1,0,303,137,1681,0.48,4,4,"Controller","",1,46,"YVONNE YIU",C,53,"DEM",805,140,48,0,41,5,2,0,764,135,46,0,
"36009","36009-0",1,0,303,137,1681,0.48,4,4,"Controller","",1,47,"LAURA WELLS",C,54,"GRN",805,32,48,0,41,2,2,0,764,30,46,0,
"36009","36009-0",1,0,303,137,1681,0.48,5,5,"Treasurer","",1,48,"JACK M. GUERRERO",C,56,"REP",805,128,46,0,41,12,2,0,764,116,44,0,
"36009","36009-0",1,0,303,137,1681,0.48,5,5,"Treasurer","",1,49,"MEGHANN ADAMS",C,57,"PF",805,25,46,0,41,1,2,0,764,24,44,0,
"36009","36009-0",1,0,303,137,1681,0.48,5,5,"Treasurer","",1,50,"ANDREW DO",C,58,"REP",805,35,46,0,41,7,2,0,764,28,44,0,
"36009","36009-0",1,0,303,137,1681,0.48,5,5,"Treasurer","",1,51,"FIONA MA",C,59,"DEM",805,571,46,0,41,19,2,0,764,552,44,0,
"36009","36009-0",1,0,303,137,1681,0.48,6,6,"Attorney General","",1,52,"ANNE MARIE SCHUBERT",C,61,"NPP",805,83,36,0,41,5,1,0,764,78,35,0,
"36009","36009-0",1,0,303,137,1681,0.48,6,6,"Attorney General","",1,53,"NATHAN HOCHMAN",C,62,"REP",805,57,36,0,41,6,1,0,764,51,35,0,
"36009","36009-0",1,0,303,137,1681,0.48,6,6,"Attorney General","",1,54,"DAN KAPELOVITZ",C,63,"GRN",805,16,36,0,41,0,1,0,764,16,35,0,
"36009","36009-0",1,0,303,137,1681,0.48,6,6,"Attorney General","",1,55,"ROB BONTA",C,64,"DEM",805,528,36,0,41,16,1,0,764,512,35,0,
"36009","36009-0",1,0,303,137,1681,0.48,6,6,"Attorney General","",1,56,"ERIC EARLY",C,65,"REP",805,85,36,0,41,13,1,0,764,72,35,0,
"36009","36009-0",1,0,303,137,1681,0.48,7,7,"Insurance Commissioner","",1,57,"NATHALIE HRIZI",C,67,"PF",805,10,65,0,41,1,2,0,764,9,63,0,
"36009","36009-0",1,0,303,137,1681,0.48,7,7,"Insurance Commissioner","",1,58,"ROBERT HOWELL",C,68,"REP",805,51,65,0,41,5,2,0,764,46,63,0,
"36009","36009-0",1,0,303,137,1681,0.48,7,7,"Insurance Commissioner","",1,59,"GREG CONLON",C,69,"REP",805,82,65,0,41,13,2,0,764,69,63,0,
"36009","36009-0",1,0,303,137,1681,0.48,7,7,"Insurance Commissioner","",1,60,"VERONIKA FIMBRES",C,70,"GRN",805,22,65,0,41,0,2,0,764,22,63,0,
